Flood Guidance Statement five day export
FGS Issue date,,2024-04-30,FGS Issue time,10:30:00+01:00

,Day,Date,Highest overall flood risk,Rivers,SurfaceWater,CoastalTidal,Groundwater
Windsor and Maidenhead,4,2024-05-03,VL,14,14,14,14
Windsor and Maidenhead,5,2024-05-04,VL,14,14,14,14
W Midlands,1,2024-04-30,VL,14,14,14,14
W Midlands,2,2024-05-01,VL,21,22,14,14
W Midlands,3,2024-05-02,VL,21,22,14,14
W Midlands,4,2024-05-03,VL,14,14,14,14
W Midlands,5,2024-05-04,VL,14,14,14,14
Wokingham,1,2024-04-30,VL,14,14,14,14
Wokingham,2,2024-05-01,VL,21,22,14,14
Wokingham,3,2024-05-02,VL,21,22,14,14
Wokingham,4,2024-05-03,VL,14,14,14,14
Wokingham,5,2024-05-04,VL,14,14,14,14
Worcestershire,1,2024-04-30,VL,14,14,14,14
Worcestershire,2,2024-05-01,VL,21,22,14,14
Worcestershire,3,2024-05-02,VL,21,22,14,14
Worcestershire,4,2024-05-03,VL,14,14,14,14
Worcestershire,5,2024-05-04,VL,14,14,14,14
Wrexham,1,2024-04-30,VL,14,14,14,14
Wrexham,2,2024-05-01,VL,14,14,14,14
Wrexham,3,2024-05-02,VL,14,14,14,14
Wrexham,4,2024-05-03,VL,14,14,14,14
Wrexham,5,2024-05-04,VL,14,14,14,14
W Sussex,1,2024-04-30,VL,14,14,14,14
W Sussex,2,2024-05-01,VL,21,22,14,14
W Sussex,3,2024-05-02,VL,21,22,14,14
W Sussex,4,2024-05-03,VL,14,14,14,14
W Sussex,5,2024-05-04,VL,14,14,14,14
W Yorkshire,1,2024-04-30,VL,14,14,14,14
W Yorkshire,2,2024-05-01,VL,14,14,14,14
W Yorkshire,3,2024-05-02,VL,14,14,14,14
W Yorkshire,4,2024-05-03,VL,14,14,14,14
W Yorkshire,5,2024-05-04,VL,14,14,14,14
York,1,2024-04-30,VL,14,14,14,14
York,2,2024-05-01,VL,14,14,14,14
York,3,2024-05-02,VL,14,14,14,14
York,4,2024-05-03,VL,14,14,14,14
York,5,2024-05-04,VL,14,14,14,14
